Fecha,Hora,Titulo,Lugar,Legislatura,Tipo,Subtipo,Observaciones
2024-04-23,"09:00 horas","Unidas de Feminicidios y de Igualdad","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-19,"11:30 horas","Unidas de Igualdad y de Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-17,"13:00 horas y/o al término de la Sesión","Unidas de Igualdad y de Familia, Asuntos Religiosos y Valores","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-16,"16:00 Horas",Salud,"Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-16,"8:00 Horas",Fiscalización,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-16,"09:30 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-16,"13:00 horas y/o al término de la Sesión","Turismo y Cultura","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-16,"13:30 horas y/o al término de la Reunión de la Comisión de Turismo y Cultura","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-15,"11:00 horas","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-15,"13:00 horas","Desarrollo Municipal y Fortalecimiento del Federalismo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-15,"10:00 horas","Mesa Técnica en Materia de Salud Mental","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-12,"10:00 Horas","Instalación de la Mesa Técnica para Expedir la Ley de Protección al Parto Humanizado y a la Maternidad Digna","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-12,"10:00 horas","Instalación de la Mesa Técnica para Declarar la Carrera de Ariweta Patrimonio Cultural del Estado","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-04-11,"11:00 Horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-11,"10:00 Horas","Instalación de la Mesa Técnica en Materia de Salud Mental","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-04-11,"12:00 hrs","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-10,"09:00 horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-10,"13:00 horas y/o al término de la Sesión","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-09,"A las 14:00 horas y/o al término de la Sesión","Desarrollo Rural y Ganadería","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-04-08,"12:00 hrs","Reunión Informativa de Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Informativa,
2024-04-04,"09:00 horas","Asuntos Fronterizos y Atención a Migrantes","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-04-04,"11:00 horas","Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-03-27,"14:00 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-26,"16:00 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-25,"13:00 horas y/o al término de la Sesión",Salud,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-25,"13:00 horas y/o al término de la Sesión","Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-25,"12:30 hrs","Instalación Mesa Técnica para el Análisis de la Ley para la Atención Integral de las Personas con Síndrome de Down","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-03-25,"18:00 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-25,"13:00 horas y/o al término de la Sesión","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-21,"16:00 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-20,"13:00 horas y/o al término de la Sesión","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-20,"14:00 horas y/o al término de la Reunión de Familia, Asuntos Religiosos y Valores","Unidas de Igualdad y de Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-15,"13:30 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-12,"17:00 horas","Instalación de la Mesa Técnica para expedir la Ley de Fomento a la proveeduría del Estado de Chihuahua","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-03-12,"10:00 horas","Mesa Técnica para el Análisis y Revisión Integral de la Ley de Bienestar Animal para el Estado de Chihuahua","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-03-12,"09:00 horas","Especial para el Análisis de los Informes del Poder Ejecutivo","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-11,"10:00 horas",Agua,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-11,"12:00 hrs",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-08,"09:30 horas","Especial para el Análisis de los Informes del Poder Ejecutivo","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-07,"12:30 horas","Mesa Técnica para nombrar Benemérita a la Adelita","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-03-07,"13:00 horas","Juventud y Niñez","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-07,"12:00 hrs",Justicia,"Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-06,"12:30 horas y/o al término de la Sesión","Mesa Técnica de Análisis para expedir la Ley para el Desarrollo y Producción de Cerveza Artesanal","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-03-05,"13:00 horas y/o al término de la Sesión",Salud,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-05,"13:00 horas y/o al término de la Sesión","Comité Editorial y de Biblioteca","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-03-05,"09:00 horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-03-04,"12:00 hrs","Instalación de las Comisiones Unidas de Justicia y de Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-02-29,"10:00 horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-27,"13:00 horas y/o al término de la Sesión","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-27,"13:00 horas y/o al término de la Sesión",Igualdad,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-02-26,"10:00 horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-02-23,"11:00 horas","Instalación de la Mesa Técnica de Análisis para expedir la Ley para el Desarrollo y Producción de Cerveza Artesanal","Salón Legisladores piso 18 y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-02-23,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Morelos",LXVII,"Mesa Técnica",,
2024-02-21,"18:00 Horas",Fiscalización,"Piso 18, Salón Legisladores",LXVII,Reunión,Ordinaria,
2024-02-21,"9:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-02-21,"09:00 horas",Igualdad,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-02-20,"14:00 horas y/o al término de la Sesión",Justicia,"Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-02-19,"10:00 horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-02-19,"11:00 horas","Instalación de la Mesa Técnica para nombrar Benemérita a la Adelita","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-02-19,"12:00 hrs",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-16,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-02-15,"12:00 hrs","Mesa Técnica para expedir la Ley de Fomento a la proveeduría del Estado de Chihuahua","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-02-15,"11:00 horas","Turismo y Cultura","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-14,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-02-14,"14:00 horas y/o al término de la Sesión","Instalación de las Comisiones Unidas de Igualdad y de Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-14,"14:30 horas y/o al término de las Comisiones unidas de Igualdad y de Familia, Asuntos Religiosos y V","Unidas de Feminicidios y de Igualdad","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-13,"13:00 horas y/o al término de la Sesión","Desarrollo Social","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-09,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-02-07,"13:00 horas y/o al término de la Sesión","Asuntos Fronterizos y Atención a Migrantes","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-02-07,"09:30 horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-02-06,"10:00 Horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-02-06,"13:00 horas y/o al término de la Sesión","Turismo y Cultura","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-02-02,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2024-01-31,"A las 13:00 horas y/o al término de la Diputación Permanente","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-31,"A las 12:00 horas y/o al término de la Diputación Permanente",Salud,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-30,"14:00 Horas","Medio Ambiente, Ecología y Desarrollo Sustentable","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-29,"11:00 Horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-01-26,"9:30 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Benito Juárez",LXVII,"Mesa Técnica",,
2024-01-26,"11:00 Horas","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-25,"15:00 Horas","Pueblos y Comunidades Indígenas","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-25,"12:00 Horas","Juventud y Niñez","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-25,"16:00 Horas","Comité de Administración","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-01-22,"10:00 horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2024-01-19,"11:00 horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-01-19,"11:15 horas","Pueblos y Comunidades Indígenas","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2024-01-17,"12:00 hrs","Derechos Humanos y Atención a Grupos Vulnerables","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2024-01-15,"11:00 horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2024-01-12,"11:00 Horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-12-18,"11:00 Horas","Educación, Cultura Física y Deporte","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-18,"9:00 Horas","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-18,"13:00 Horas","Programación, Presupuesto y Hacienda Pública","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-18,"11:00 Horas",Justicia,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-15,"11:00 Horas","Reunión Informativa de la Comisión de Salud","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Informativa,
2023-12-15,"12:00 Horas","Familia, Asuntos Religiosos y Valores","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-15,"10:30 Horas",Justicia,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-14,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Educación, Cultura Física y Deporte","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-14,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-14,"9:00 Horas","Mesa Técnica para el Análisis de la Iniciativas en Materia de Derechos Indígenas, Consultas en el Proceso 2022.","Sala Legisladoras PB",LXVII,"Mesa Técnica",,
2023-12-13,"10:30 Horas","Programación, Presupuesto y Hacienda Pública","Sala Revolución PB y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-12,"A las 14:00 horas y/o al término de la Sesión Ordinaria","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-11,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-11,"11:00 Horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Benito Juárez y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-12-08,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-12-08,"13:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-12-08,"9:00 Horas","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-07,"A las 13:00 horas y/o al término de la Sesión Ordinaria","Familia, Asuntos Religiosos y Valores","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-07,"17:00 Horas","Comisiones Unidas de Feminicidios, de Justicia y de Seguridad Pública y Protección Civil","Piso 18, Salón Legisladores",LXVII,Reunión,Ordinaria,
2023-12-06,"12:00 Horas","Mesa Técnica Interinstitucional de Justicia Cívica","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-12-06,"12:00 Horas","Derechos Humanos y Atención a Grupos Vulnerables","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-06,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-06,"9:00 Horas","Instalación de las Comisiones Unidas de Feminicidios, de Justicia y de Seguridad Pública y Protección Civil","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-06,"11:00 Horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Cd. Jiménez, Chihuahua",LXVII,"Mesa Técnica",,
2023-12-05,"8:45 Horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-04,"10:00 Horas","Mesa Técnica para el Análisis de las iniciativas 2013 y 2121 a efecto de expedir la nueva Ley de Desarrollo Forestal del Estado de Chihuahua.","Sala Legisladoras PB y/o Plataforma virtual",LXVII,"Mesa Técnica",,
2023-12-04,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-04,"11:00 Horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-12-04,"9:30 Horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-12-04,"15:00 Horas",Salud,"Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-01,"10:00 Horas","Obras, Servicios Públicos, y Desarrollo y Movilidad Urbana","Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-12-01,"11:00 Horas","Mesa Técnica para la Reforma a la Ley de Profesiones para el Estado de Chihuahua y de la Ley Estatal de Salud, en materia de servicio social.","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-12-01,"8:30 Horas","Gobernación y Puntos Constitucionales","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-30,"A las 13:00 horas y/o al término de la Sesión Ordinaria","Gobernación y Puntos Constitucionales","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-29,"12:30 Horas","Juventud y Niñez","Sala Morelos y/o Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-29,"11:00 Horas",Salud,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-29,"13:30 horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-28,"A las 13:00 horas y/o al término de la Sesión Ordinaria","Asuntos Fronterizos y Atención a Migrante","Sala Legisladoras PB y/o Plataforma virtual",LXVII,Reunión,Ordinaria,
2023-11-28,"11:00 Horas","Mesa Técnica en materia de la Ley de Educación Superior.","Sala Revolución PB y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-11-27,"11:00 Horas","Programación, Presupuesto y Hacienda Pública","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,Reunión,Ordinaria,
2023-11-27,"11:00 Horas",Igualdad,"Sala Benito Juárez y/o Plataforma virtual",LXVII,Reunión,Ordinaria,"Continuidad a la reunión celebrada el 29 septiembre del presente año."
2023-11-27,"11:00 Horas","Mesa Técnica para el Análisis de la Reforma a la Legislación Estatal en materia de Violencia Escolar","Sala Morelos y/o Plataforma Virtual",LXVII,"Mesa Técnica",,
2023-11-24,"11:00 Horas","Mesa Técnica para la Reforma a la Ley de Profesiones para el Estado de Chihuahua y de la Ley Estatal de Salud, en materia de servicio social.","Piso 18 Salón Legisladores y Plataforma Virtual",LXVII,"Mesa Técnica",,
