﻿No.Objetivo,Objetivo,No.Decreto,Asunto,"Fecha Aprobación","Fecha Publicación",Link
1,"Fin de la pobreza",179,"Se expide el Presupuesto de Egresos del Estado de Chihuahua, para el Ejercicio Fiscal 2022.",2021-12-17,2021-12-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14493.pdf
7,"Energía asequible y no contaminante",262,"Se crea el Fideicomiso para el Desarrollo Energético Sustentable del Estado de Chihuahua; así mismo, se autoriza  al  Ejecutivo  del  Estado  para  que,  por conducto de la Secretaría de Hacienda, en su carácter de fideicomitente único de la Administración Pública Estatal, formalice el contrato de fideicomiso respectivo suscrito con la institución fiduciaria que ofrezca las mejores condiciones operativas existentes en el mercado.",2022-05-31,2022-06-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14751.pdf
13,"Acción por el clima",262,"Se crea el Fideicomiso para el Desarrollo Energético Sustentable del Estado de Chihuahua; así mismo, se autoriza  al  Ejecutivo  del  Estado  para  que,  por conducto de la Secretaría de Hacienda, en su carácter de fideicomitente único de la Administración Pública Estatal, formalice el contrato de fideicomiso respectivo suscrito con la institución fiduciaria que ofrezca las mejores condiciones operativas existentes en el mercado.",2022-05-31,2022-06-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14751.pdf
4,"Educación de calidad",266,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14753.pdf
7,"Energía asequible y no contaminante",266,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14753.pdf
8,"Trabajo decente y crecimiento económico",266,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14753.pdf
11,"Ciudades y comunidades sostenibles",266,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14753.pdf
17,"Alianzas para lograr objetivos",266,"Se reforma el artículo 82 de la Ley de Desarrollo Rural Integral Sustentable para el Estado de Chihuahua, a fin de incluir a las diferentes dependencias educativas del Estado, para que las y los estudiantes participen de manera activa en los temas de evaluación, seguimiento, impartición de programas de capacitación y la implementación de los mismos, permitiéndoles de esta forma adquirir experiencia que complemente su formación profesional.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14753.pdf
4,"Educación de calidad",265,"Se reforman los artículos 13, 15 y 116 de la Ley Estatal de Educación, a fin de garantizar el equipamiento y herramientas necesarias para el ejercicio docente.",2022-05-31,2023-04-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14768.pdf
5,"Igualdad de Género",214,"Se adiciona al artículo 29, el párrafo sexto, de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de campañas de promoción en favor de la constitución y certificación de familias de acogida.",2022-03-15,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14655.pdf
10,"Reducción de desigualdades",214,"Se adiciona al artículo 29, el párrafo sexto, de la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, en materia de campañas de promoción en favor de la constitución y certificación de familias de acogida.",2022-03-15,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14655.pdf
4,"Educación de calidad",213,"Se reforman la Ley Estatal de Educación, la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, y la Ley de Juventud para el Estado de Chihuahua, a fin de establecer atribuciones a las autoridades estatales y municipales que promuevan programas que contengan estrategias de intervención para atender a la población infantil, adolescente y juvenil que se encuentre fuera del sistema escolar y conseguir con ello su reinserción educativa.",2022-03-15,2022-06-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14664.pdf
10,"Reducción de desigualdades",213,"Se reforman la Ley Estatal de Educación, la Ley de los Derechos de Niñas, Niños y Adolescentes del Estado de Chihuahua, y la Ley de Juventud para el Estado de Chihuahua, a fin de establecer atribuciones a las autoridades estatales y municipales que promuevan programas que contengan estrategias de intervención para atender a la población infantil, adolescente y juvenil que se encuentre fuera del sistema escolar y conseguir con ello su reinserción educativa.",2022-03-15,2022-06-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14664.pdf
9,"Industria, innovación e infraestructura",211,"Se adicionan el artículo 190 BIS; y el inciso d), a la fracción I, del artículo 349 de la Ley de Asentamientos Humanos, Ordenamiento Territorial y Desarrollo Urbano del Estado de Chihuahua, con el propósito de mejorar la imagen urbana de las ciudades del Estado.",2022-03-15,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14663.pdf
3,"Salud y bienestar",210,"Se reforman diversas disposiciones de la Ley Estatal de Educación y de la Ley de los Derechos de las Niñas, Niños y Adolescentes del Estado de Chihuahua, a fin de implementar la educación menstrual en los planteles educativos.",2022-03-10,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14651.pdf
10,"Reducción de desigualdades",190,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica y del Reglamento Interior y de Prácticas Parlamentarias, ambos ordenamientos jurídicos del Poder Legislativo, con el propósito de implementar el Buzón Ciudadano Legislativo y Oficialía de Partes Digital.",2022-01-20,2022-01-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14611.pdf
17,"Alianzas para lograr objetivos",190,"Se reforman y adicionan diversas disposiciones de la Ley Orgánica y del Reglamento Interior y de Prácticas Parlamentarias, ambos ordenamientos jurídicos del Poder Legislativo, con el propósito de implementar el Buzón Ciudadano Legislativo y Oficialía de Partes Digital.",2022-01-20,2022-01-29,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14611.pdf
10,"Reducción de desigualdades",97,"Se reforman y adicionan diversas disposiciones de la Ley de Protección y Apoyo a Migrantes, así como de la Ley de los Derechos de Niñas, Niños y Adolescentes, ambos ordenamientos jurídicos del Estado de Chihuahua, con el propósito de garantizar el reconocimiento y respeto de los derechos humanos de las niñas, niños y adolescentes y de personas vulnerables migrantes.",2021-11-24,2022-02-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14204.pdf
17,"Alianzas para lograr objetivos",97,"Se reforman y adicionan diversas disposiciones de la Ley de Protección y Apoyo a Migrantes, así como de la Ley de los Derechos de Niñas, Niños y Adolescentes, ambos ordenamientos jurídicos del Estado de Chihuahua, con el propósito de garantizar el reconocimiento y respeto de los derechos humanos de las niñas, niños y adolescentes y de personas vulnerables migrantes.",2021-11-24,2022-02-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14204.pdf
16,"Paz, justicia e instituciones sólidas",27,"Se reforma el artículo 87, segundo párrafo de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de que las comisiones se reúnan por lo menos una vez al mes.",2021-11-11,2021-12-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14135.pdf
17,"Alianzas para lograr objetivos",27,"Se reforma el artículo 87, segundo párrafo de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de que las comisiones se reúnan por lo menos una vez al mes.",2021-11-11,2021-12-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14135.pdf
10,"Reducción de desigualdades",26,"Se reforma el artículo 96, fracción XVI de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de integrar en la denominación de la Comisión de Asuntos Fronterizos, lo concerniente a la materia de atención a migrantes.",2021-11-11,2021-12-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14133.pdf
16,"Paz, justicia e instituciones sólidas",26,"Se reforma el artículo 96, fracción XVI de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de integrar en la denominación de la Comisión de Asuntos Fronterizos, lo concerniente a la materia de atención a migrantes.",2021-11-11,2021-12-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14133.pdf
17,"Alianzas para lograr objetivos",7,"Se reforman, adicionan y derogan diversas disposiciones de la Ley Orgánica del Poder Legislativo del Estado, a fin de restructurar comités y comisiones ordinarias del H. Congreso del Estado.",2021-09-14,2021-09-15,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14071.pdf
10,"Reducción de desigualdades",99,"Se ADICIONA el artículo 4º, con un nuevo párrafo octavo, recorriéndose los subsecuentes en su orden, de la Constitución Política del Estado de Chihuahua, con el fin de incluir el derecho a la cultura y protección del patrimonio material e inmaterial, así como garantizar el efectivo acceso a los derechos culturales en favor de las y los chihuahuenses.",2021-12-02,2022-03-26,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14212.pdf
16,"Paz, justicia e instituciones sólidas",264,"Se reforma el artículo 177, primer párrafo, del Código Penal del Estado de Chihuahua, con el propósito de aumentar las penas del delito de estupro.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14752.pdf
10,"Reducción de desigualdades",263,"Se reforma el párrafo quinto del artículo 193 del Código Penal del Estado de Chihuahua, a fin de agravar la pena por el delito de violencia familiar tratándose de personas mayores en situación de vulnerabilidad.",2022-05-31,2022-07-06,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14769.pdf
5,"Igualdad de Género",255,"Se adiciona el artículo 268 Bis al Código Civil del Estado de Chihuahua, a fin de incluir la compensación económica, como un mecanismo tendiente a lograr la igualdad de derechos y obligaciones entre cónyuges, ante los posibles desequilibrios económicos en el patrimonio mediante el régimen de separación de bienes.",2022-05-24,2022-06-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14738.pdf
10,"Reducción de desigualdades",255,"Se adiciona el artículo 268 Bis al Código Civil del Estado de Chihuahua, a fin de incluir la compensación económica, como un mecanismo tendiente a lograr la igualdad de derechos y obligaciones entre cónyuges, ante los posibles desequilibrios económicos en el patrimonio mediante el régimen de separación de bienes.",2022-05-24,2022-06-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14738.pdf
16,"Paz, justicia e instituciones sólidas",245,"Se reforma el artículo 238 Bis, y se adiciona al artículo 212, un segundo párrafo, ambos del Código Penal del Estado de Chihuahua, a fin de aumentar las penas en el delito de robo y daños cuando recaiga en instituciones escolares, por afectar el servicio educativo.",2022-04-26,2022-05-28,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14722.pdf
16,"Paz, justicia e instituciones sólidas",198,"Se adicionan diversas disposiciones al Código Penal del Estado de Chihuahua, con el propósito de sancionar las conductas cometidas desde la procuración e impartición de justicia en perjuicio de las mujeres y demás víctimas del delito.",2022-01-31,2022-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14627.pdf
5,"Igualdad de Género",198,"Se adicionan diversas disposiciones al Código Penal del Estado de Chihuahua, con el propósito de sancionar las conductas cometidas desde la procuración e impartición de justicia en perjuicio de las mujeres y demás víctimas del delito.",2022-01-31,2022-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14627.pdf
12,"Producción y consumo responsables",257,"Se reforma el artículo 11, fracción IV del Decreto No. LXV/EXDEC/0887/2018 XVIII P.E., por el que se crean “Las bases para promover y fomentar la actividad sotolera del Estado de Chihuahua”, con el objeto de modificar la Comisión Legislativa que forma parte del Comité de Ética como representante, en virtud de las recientes reformas a la Ley Orgánica del Poder Legislativo.",2022-05-26,2022-06-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14743.pdf
8,"Trabajo decente y crecimiento económico",257,"Se reforma el artículo 11, fracción IV del Decreto No. LXV/EXDEC/0887/2018 XVIII P.E., por el que se crean “Las bases para promover y fomentar la actividad sotolera del Estado de Chihuahua”, con el objeto de modificar la Comisión Legislativa que forma parte del Comité de Ética como representante, en virtud de las recientes reformas a la Ley Orgánica del Poder Legislativo.",2022-05-26,2022-06-11,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14743.pdf
4,"Educación de calidad",247,"Se reforma el Decreto No. 240/02, mediante el cual se creó el Homenaje al Niño y a la Educación Cívica, denominado “Diputado Infantil por un Día”, a fin de que dicho homenaje se pueda realizar, sea de manera presencial con las debidas medidas sanitarias, o bien de manera remota o virtual; y evitar que, al no llevarse a cabo, las y los niños participantes carezcan de la posibilidad de fortalecer la educación en valores cívicos, conozcan y vivan el funcionamiento de uno de los Poderes del Estado, y que además, las escuelas de origen pierdan los apoyos que favorezcan su fortalecimiento; así como actualizar la denominación de las Comisiones de Dictamen Legislativo encargadas del evento.",2022-05-04,2022-06-22,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14771.pdf
10,"Reducción de desigualdades",243,"Se reforma el Decreto No. LXVII/RFLEY/0190/2022 I P.E., en su artículo 74 BIS, fracción II, del Reglamento Interior y de Prácticas Parlamentarias del Poder Legislativo, con el propósito de que en el Buzón Legislativo Ciudadano, se puedan recibir opiniones en torno a las iniciativas en materia fiscal y presupuestaria.",2022-04-12,2022-05-25,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14717.pdf
17,"Alianzas para lograr objetivos",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
1,"Fin de la pobreza",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
13,"Acción por el clima",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
7,"Energía asequible y no contaminante",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
10,"Reducción de desigualdades",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
11,"Ciudades y comunidades sostenibles",237,"Se adiciona el Artículo Cuadragésimo Quinto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Subcomité Especial para combatir el hambre y la pobreza, reducir las desigualdades y promover el crecimiento con inclusión social y protección al medio ambiente.",2022-04-07,2022-05-04,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14705.pdf
12,"Producción y consumo responsables",216,"Se adiciona el Artículo Cuadragésimo Cuarto al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a fin de designar representantes de este H. Congreso, ante el Consejo Estatal Vitivinícola.",2022-03-17,2022-03-23,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14659.pdf
12,"Producción y consumo responsables",194,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., por el que se autorizó al Municipio de Chihuahua, para que gestione y contrate uno o varios financiamientos, para el Proyecto de Construcción del Nuevo Relleno Sanitario; lo anterior, con el propósito de precisar el periodo en el que podrá contratarse el crédito que se autorizó a través del referido instrumento.",2022-01-31,2022-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14617.pdf
11,"Ciudades y comunidades sostenibles",194,"Se reforma el Decreto No. LXVII/AUOBF/0111/2021 I P.O., por el que se autorizó al Municipio de Chihuahua, para que gestione y contrate uno o varios financiamientos, para el Proyecto de Construcción del Nuevo Relleno Sanitario; lo anterior, con el propósito de precisar el periodo en el que podrá contratarse el crédito que se autorizó a través del referido instrumento.",2022-01-31,2022-03-02,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14617.pdf
3,"Salud y bienestar",184,"Se reforma el Artículo Primero Transitorio del Decreto No. LXVI/EXLEY/1064/2021 XIV P.E., mediante el cual se expidió la Ley de la Comisión para la Protección Contra Riesgos Sanitarios del Estado de Chihuahua.",2022-01-20,2022-01-20,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14596.pdf
10,"Reducción de desigualdades",178,"Se reforma el Artículo Noveno del Decreto No. LXVII/EXDEC/0028/2021 I P.O., en lo relativo a la designación de representantes de este Poder Legislativo, ante el Comité Técnico del Fideicomiso de Puentes Fronterizos de Chihuahua.",2021-12-17,2022-01-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14366.pdf
16,"Paz, justicia e instituciones sólidas",19,"Se reforma el Decreto No. LXVII/ITCYC/0008/2021 I P.O., en relación con la integración de las Comisiones de Asuntos Fronterizos, de Feminicidios, de Turismo y Cultura, y Jurisdiccional.",2021-10-07,2021-10-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14103.pdf
10,"Reducción de desigualdades",19,"Se reforma el Decreto No. LXVII/ITCYC/0008/2021 I P.O., en relación con la integración de las Comisiones de Asuntos Fronterizos, de Feminicidios, de Turismo y Cultura, y Jurisdiccional.",2021-10-07,2021-10-09,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14103.pdf
11,"Ciudades y comunidades sostenibles",277,"Se adicionan los Artículos Cuadragésimo Sexto y Cuadragésimo Séptimo, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Comité Técnico del Fondo de Atención a Niños y Niñas Hijos de las Víctimas de la Lucha contra el Crimen, así como ante la Junta de Gobierno de la Agencia Estatal de Desarrollo Energético.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14780.pdf
12,"Producción y consumo responsables",277,"Se adicionan los Artículos Cuadragésimo Sexto y Cuadragésimo Séptimo, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Comité Técnico del Fondo de Atención a Niños y Niñas Hijos de las Víctimas de la Lucha contra el Crimen, así como ante la Junta de Gobierno de la Agencia Estatal de Desarrollo Energético.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14780.pdf
10,"Reducción de desigualdades",277,"Se adicionan los Artículos Cuadragésimo Sexto y Cuadragésimo Séptimo, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Comité Técnico del Fondo de Atención a Niños y Niñas Hijos de las Víctimas de la Lucha contra el Crimen, así como ante la Junta de Gobierno de la Agencia Estatal de Desarrollo Energético.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14780.pdf
7,"Energía asequible y no contaminante",277,"Se adicionan los Artículos Cuadragésimo Sexto y Cuadragésimo Séptimo, al Decreto No. LXVII/EXDEC/0028/2021 I P.O., a efecto de designar representantes de este H. Congreso, ante el Comité Técnico del Fondo de Atención a Niños y Niñas Hijos de las Víctimas de la Lucha contra el Crimen, así como ante la Junta de Gobierno de la Agencia Estatal de Desarrollo Energético.",2022-07-12,2022-07-16,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14780.pdf
8,"Trabajo decente y crecimiento económico",260,"Se reforman y adicionan diversas disposiciones del Decreto No. 483/96 I P.O., en su Artículo Tercero, referente al Fideicomiso de Promoción y Fomento de las Actividades Turísticas (¡Ah Chihuahua!); así mismo, se reforma el segundo párrafo del artículo 40 de la Ley de Hacienda del Estado de Chihuahua.",2022-05-31,2022-06-08,https://www.congresochihuahua2.gob.mx/biblioteca/decretos/archivosDecretos/14749.pdf
