﻿Numero,Apartado,"Caracter de",Resumen,"Numero Comision",Legislatura,Anio,Periodo,Turno,Comisiones,"Fecha Aprobacion","Fecha Aprobacion Comision",Votacion,"Votacion Comision","Sentido Votacion Comision",Clasificacion,Entidad,"Ejercicio Fiscal","Persona Fisica","Nombre Agrupacion",Observaciones
12,,Decreto,"Informe del cómputo de las resoluciones emitidas por los Ayuntamientos y Declaratoria de aprobación de la reforma contenida en el Decreto No. LXVI/RFCNT/1030/2021 XII P.E., por medio del cual se reforma el artículo 168, párrafo segundo, de la Constitución Política del Estado de Chihuahua, en relación con la capacitación de las y los funcionarios y empleados que manejen recursos públicos.",,LXVII,I,"I P.O.",,,2021-10-13,,,,,,,,No,,
13,,Acuerdo,"Presupuesto de Egresos del H. Congreso del Estado, así como el de la Auditoría Superior del Estado, para el Ejercicio Fiscal 2022.",DJCP/09/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-14,2021-09-29,Mayoría,Mayoría,,,,,No,,
14,,Decreto,"Nombramiento de quien ocupará la titularidad de la Unidad de Transparencia del H. Congreso del Estado, a propuesta de la Junta de Coordinación Política. ",DJCP/10/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-21,2021-10-20,Mayoría,,,,,,No,,
15,,Decreto,"Se crea la Comisión Especial de Análisis de los Informes del Poder Ejecutivo del Estado. ",DJCP/12/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-28,2021-10-27,Unánime,,,,,,No,,
16,,Decreto,"Se reforma el Artículo Primero del Decreto No. LXVI/EXDEC/1017/2021 II P.O., por el que se instituyen las Jornadas de la Conmemoración del Origen de la Revolución.",DJCP/11/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-10-28,2021-10-27,Unánime,,,,,,No,,
17,,Decreto,"Informe del cómputo de las resoluciones emitidas por los Ayuntamientos y Declaratoria de aprobación de la adición contenida en el Decreto No. LXVI/RFCNT/1047/2021 XIII P.E., por medio del cual se adiciona un último párrafo al artículo 4° de la Constitución Política del Estado de Chihuahua, referente al derecho de las personas, a la movilidad en condiciones de seguridad vial, accesibilidad, eficiencia, sostenibilidad, calidad, inclusión e igualdad.",,LXVII,I,"I P.O.",,,2021-11-03,,,,,,,,No,,
18,,Decreto,"Se reforma el Decreto No. LXVII/ITGGP/0003/2021 I P.O., por el que se constituyeron los Grupos Parlamentarios; el Decreto No. LXVII/ITJCP/0004/2021 I P.O., por el que se declaró constituida la Junta de Coordinación Política del Primer Año de Ejercicio Constitucional; y el Decreto No. LXVII/ITCYC/0008/2021  I P.O., por el que se integran las Comisiones de Dictamen Legislativo, de Fiscalización y Jurisdiccional, así como los Comités, que funcionarán durante el ejercicio constitucional de la Sexagésima Séptima Legislatura, en virtud de la renuncia de la Diputada Yesenia Guadalupe Reyes Calzadías, a la Representación del Partido de la Revolución Democrática, y su voluntad de formar parte del Grupo Parlamentario del Partido Acción Nacional.",DJCP/13/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-11,2021-11-10,Unánime,,,,,,No,,
19,,Decreto,"Se reforma el artículo 96, fracción XVI de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de integrar en la denominación de la Comisión de Asuntos Fronterizos, lo concerniente a la materia de atención a migrantes.",DJCP/14/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-11,2021-11-10,Unánime,,,,,,No,,
20,,Decreto,"Se reforma el artículo 87, segundo párrafo de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua, a fin de que las comisiones se reúnan por lo menos una vez al mes.",DCGPC/01/2021,LXVII,I,"I P.O.",Comisión,"Gobernación y Puntos Constitucionales",2021-11-11,2021-11-03,Unánime,,,,,,No,,
21,,Acuerdo,"Se exhorta a la Cámara de Diputados del H. Congreso de la Unión a fin de que, para el ejercicio fiscal 2022, se asignen recursos económicos, de al menos $600 millones de pesos, al proyecto estratégico de agua potable y de uso agrícola: “Proyecto Presa de Almacenamiento Palanganas y Zona de Riego del Valle de Casas Grandes”. Mismo que permitirá dar cumplimiento al artículo 4º Constitucional y atender el acceso al derecho humano al agua de forma equitativa, segura y asequible para los pobladores de la Región Noroeste del estado de Chihuahua. Además, este H. Congreso, por conducto de la Comisión de Agua, promoverá el acompañamiento y consenso, en los términos de la legislación aplicable, con los Presidentes Municipales de Ascensión, Casas Grandes, Nuevo Casas Grandes y Janos, con la Comisión Nacional del Agua del Gobierno Federal y con la Junta Central de Agua y Saneamiento del Estado, a fin de colaborar y dar certidumbre en la socialización y posible ejecución del citado proyecto, así como la aclaración, en su caso, de los dictámenes técnicos y demás documentos relativos a este, con el objeto de brindar tranquilidad y certeza respecto a la construcción de la presa en comento a los habitantes de dichos municipios.",DCA/01/2021,LXVII,I,"I P.O.",Comisión,Agua,2021-11-11,2021-11-11,Unánime,,,,,,No,,
22,,Decreto,"Se designan representantes de esta Legislatura, ante diversos entes que conforman la Administración Pública Estatal.",DJCP/17/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Mayoría,Mayoría,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
23,,Acuerdo,"Se tiene por satisfecha la iniciativa mediante la cual se proponía se realice sesión solemne en la Localidad de Cuchillo Parado, Municipio de Coyame del Sotol; en consecuencia, archívese como asunto concluido.","DJCP/15 /2021",LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
24,,Acuerdo,"Se declara sin materia la iniciativa mediante la cual se proponía se realice sesión solemne en conmemoración del Bicentenario de la Consumación de la Independencia de México; en consecuencia, archívese como asunto concluido.",DJCP/16/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
25,,Decreto,"Se declara: ""2022, Año del Centenario de la llegada de la Comunidad Menonita a Chihuahua”; así mismo, se instruye a las Instituciones Públicas dependientes de los tres Poderes del Estado y Organismos Constitucionales Autónomos, así como a los Ayuntamientos de los sesenta y siete Municipios del Estado de Chihuahua, a que impriman la leyenda referida, en los documentos oficiales que elaboren en ejercicio de sus atribuciones, durante el transcurso de ese año.",DJCP/18/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-11-23,2021-11-18,Unánime,Unánime,"5 votos a favor:Noel Chávez Velázquez (PRI), Edin Cuauhtémoc Estrada Sotelo (MORENA), Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC), Mario Humberto Vázquez Robles (PAN)",,,,No,,
26,,Decreto,"se aprueban las Tablas de Valores Unitarios de Suelo y Construcción de los 67 Municipios del Estado, para el Ejercicio Fiscal 2022.",DCPPHP/01/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Mayoría,Unánime,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1 abstención:Benjamín Carrera Chávez (MORENA)",,,,No,,
27,,Acuerdo,"Se remiten al Poder Ejecutivo del Estado, copia de las 169 Iniciativas marcadas con los números 14, 100 al 159; 160 al 224; 226 al 229; 279 al 297; 320 al 335; 388, 391, 392 y 462, presentadas por el Diputado Omar Bazán Flores, a efecto de que se pueda analizar la viabilidad de incluir, en su caso, en el Presupuesto de Egresos del Estado para el Ejercicio Fiscal 2022, las previsiones presupuestales para el desarrollo de diversos proyectos, en 22 municipios del Estado, los cuales se especifican en cada una de las Iniciativas que se envían.",DCPPHP/02/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
28,,Acuerdo,"Se declara sin materia la iniciativa identificada con el número 42, presentada por el Diputado Omar Bazán Flores, por medio de la cual proponía exhortar a la Cámara de Diputados del H. Congreso de la Unión, a través de la Comisión de Presupuesto y Cuenta Pública, a efecto de en el Presupuesto de Egresos de la Federación 2022, se destinaran recursos en el rubro de Programas y Proyectos de Inversión para el Estado de Chihuahua, en razón de que el día 14 de noviembre de 2021, fue aprobado por el Congreso Federal el Presupuesto de Egresos de la Federación para el Ejercicio Fiscal 2022.",DCPPHP/03/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
29,,Acuerdo,"Se exhorta al Gobierno Federal, al Gobierno del Estado de Chihuahua, así como a los Municipios de Juárez y Chihuahua, para que analicen la viabilidad presupuestaria de incrementar los recursos en sus Presupuestos de Egresos, con la finalidad de coadyuvar en la atención y resolución de los problemas que afectan a las personas migrantes, y asegurar la protección de sus derechos humanos, considerando lo establecido en la Ley de Protección y Apoyo a Migrantes para el Estado de Chihuahua.",DCPPHP/04/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
30,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a efecto de reformar los artículos 271 y 275 de la Ley Federal de Derechos, para crear el Fondo para el Desarrollo Regional Sustentable de Estados y Municipios Mineros. ",DCPPHP/05/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"6 votos a favor:Luis Alberto Aguilar Lozoya (PAN), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)1voto en contra:Benjamín Carrera Chávez (MORENA)",,,,No,,
31,,"Inicitiva Congreso Unión","Iniciativa ante el H. Congreso de la Unión, a efecto de reformar el artículo 48, fracción III de la Ley de Aeropuertos, para que los servicios comerciales de los aeropuertos no queden exentos del pago de sus contribuciones.",DCPPHP/06/2021,LXVII,I,"I P.O.",Comisión,"Programación, Presupuesto y Hacienda Pública",2021-11-23,2021-11-22,Unánime,,"7 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Benjamín Carrera Chávez (MORENA), José Alfredo Chávez Madrid (PAN), Ilse América García Soto (MC), Edgar José Piñón Domínguez (PRI), Carla Yamileth Rivas Martínez (PAN), Mario Humberto Vázquez Robles (PAN)",,,,No,,
32,,Acuerdo,"Se solicita al Poder Ejecutivo Estatal y a los Ayuntamientos de los sesenta y siete Municipios de la Entidad, tengan a bien instruir al personal de sus correspondientes dependencias y entidades, para que en apego de los principios que guían el actuar de los servidores públicos, se proporcione buen trato, calidad humana y respeto a las personas que acuden a realizar trámites y gestiones ante dichas instancias de gobierno, así como para que se dé prioridad en la atención a las personas mayores y/o con discapacidad. Igualmente, para que tengan a bien analizar la necesidad, posibilidad y viabilidad de que implementen las denominadas audiencias públicas, cuidando los protocolos de salud conforme al semáforo epidemiológico implementado por la pandemia del COVID 19.",DCDHAGV/001/2021,LXVII,I,"I P.O.",Comisión,"Derechos Humanos y Atención a Grupos Vulnerables",2021-11-24,2021-11-17,Unánime,Unánime,"4 votos a favor:Gustavo De la Rosa Hickerson (MORENA), Gabriel Ángel García Cantú (PAN), Magdalena Rentería Pérez (MORENA), Ivón Salazar Morales (PRI)",,,,No,,
33,,Decreto,"Se reforman y adicionan diversas disposiciones de la Ley de Protección y Apoyo a Migrantes, así como de la Ley de los Derechos de Niñas, Niños y Adolescentes, ambos ordenamientos jurídicos del Estado de Chihuahua, con el propósito de garantizar el reconocimiento y respeto de los derechos humanos de las niñas, niños y adolescentes y de personas vulnerables migrantes.",DCDHAGV/02/2021,LXVII,I,"I P.O.",Comisión,"Derechos Humanos y Atención a Grupos Vulnerables",2021-11-24,2021-11-17,Unánime,Unánime,"4 votos a favor:Gustavo De la Rosa Hickerson (MORENA), Gabriel Ángel García Cantú (PAN), Magdalena Rentería Pérez (MORENA), Ivón Salazar Morales (PRI)",,,,No,,
34,,Acuerdo,"Se declara sin materia la iniciativa con carácter de punto de acuerdo, presentada por el Diputado Francisco Adrián Sánchez Villegas, integrante del Grupo Parlamentario de Movimiento Ciudadano, a efecto de exhortar al Gobierno del Estado de Chihuahua, por conducto de su titular, a fin de que la reforma del artículo 8 Bis de la Ley Orgánica de la Fiscalía General del Estado de Chihuahua, consistente en que los Centros de Justicia para las Mujeres formen parte de la estructura administrativa de la Fiscalía Especializada en Atención a Mujeres Víctimas del Delito por Razones de Género y a la Familia, se ejecute hasta el 1 de enero de 2022, una vez que se cumplan las previsiones presupuestales correspondientes. Lo anterior, en virtud de que el contenido del numeral antes citado es, a la fecha, una disposición normativa vigente en la Entidad.",DCGPC/02/2021,LXVII,I,"I P.O.",Comisión,"Gobernación y Puntos Constitucionales",2021-11-30,2021-11-23,Mayoría,Mayoría,"3 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Gabriel Ángel García Cantú (PAN)1 abstención:Adriana Terrazas Porras (MORENA)",,,,No,,
35,,Acuerdo,"Se desecha la iniciativa mediante la cual se proponía llamar a comparecer a la Fiscal Especializada en Combate a la Corrupción para que explique las causas que generaron el retiro de la petición de formular imputación en contra de la C. María Eugenia Campos Galván; en consecuencia, archívese como asunto concluido. ",DJCP/19/2021,LXVII,I,"I P.O.","Junta de Coordinación",,2021-12-02,2021-12-01,Mayoría,,"2 votos a favor:Noel Chávez Velázquez (PRI), Mario Humberto Vázquez Robles (PAN)1voto en contra:Edin Cuauhtémoc Estrada Sotelo (MORENA)2 abstenciones:Amelia Deyanira Ozaeta Díaz (PT), Francisco Adrián Sánchez Villegas (MC)",,,,No,,
36,,Acuerdo,"Se considera improcedente la iniciativa propuesta, en el sentido de abrogar la Ley de Cultura de la Legalidad para el Estado de Chihuahua, toda vez que dicho ordenamiento se trata de una herramienta indispensable para el desarrollo de acciones tendientes a promover dicha cultura en el Estado y representa un mecanismo necesario para fortalecer la prevención del delito en la sociedad chihuahuense.",DCGPC/03/2021,LXVII,I,"I P.O.",Comisión,"Gobernación y Puntos Constitucionales",2021-12-02,2021-11-23,Unánime,Unánime,"4 votos a favor:Omar Bazán Flores (PRI), Georgina Alejandra Bujanda Ríos (PAN), Gabriel Ángel García Cantú (PAN), Adriana Terrazas Porras (MORENA)",,,,No,,
37,,Acuerdo,"Se exhorta, tanto al Poder Ejecutivo Federal como al Estatal, a través de la Secretaría de Agricultura y Desarrollo Rural, y de la Secretaría de Desarrollo Rural, respectivamente, para que en uso de sus facultades y atribuciones implementen un programa urgente y estratégico de repoblación del hato ganadero para el año 2022 en el Estado de Chihuahua, que les permita a las personas que se dedican a la ganadería contar con el hato necesario para el desarrollo productivo, eficaz y eficiente de su actividad.",DCDRG/01/2021,LXVII,I,"I P.O.",Comisión,"Desarrollo Rural y Ganadería",2021-12-02,2021-11-30,Unánime,Unánime,"4 votos a favor:Noel Chávez Velázquez (PRI), Saúl Mireles Corral (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
38,,Acuerdo,"Se exhorta a los Titulares del Poder Ejecutivo Federal y del Poder Ejecutivo Estatal, a través de la Secretaría de Agricultura y Desarrollo Rural, y de la Secretaría de Desarrollo Rural, respectivamente; así como a los Municipios de Buenaventura, Galeana, Ascensión, Janos, Casas Grandes y Nuevo Casas Grandes, para que corroboren de manera coordinada y, en su caso, cuantifiquen los daños causados por el ingreso del Frente Frío número 4 a la Entidad, así como por la presencia de la tormenta tropical “Pamela”, siniestro meteorológico que presumiblemente causó daños a productores nogaleros de los Municipios citados; y a la Titular del Poder Ejecutivo Estatal para que, a través de la Secretaría de Desarrollo Rural, solicite al Titular del Poder Ejecutivo Federal la declaratoria de emergencia para el cultivo de nuez y con ello se logre otorgarles un apoyo económico compensatorio por las pérdidas de sus cosechas, después de corroborar y cuantificar los daños causados.",DCDRG/02/2021,LXVII,I,"I P.O.",Comisión,"Desarrollo Rural y Ganadería",2021-12-02,2021-11-30,Unánime,Unánime,"4 votos a favor:Noel Chávez Velázquez (PRI), Saúl Mireles Corral (PAN), Yesenia Guadalupe Reyes Calzadías (PAN), Rocio Guadalupe Sarmiento Rufino (PAN)",,,,No,,
39,,Decreto,"Se reforma el artículo 7, fracción III de la Ley de Turismo del Estado de Chihuahua, con el objeto de incluir a la Comisión de Turismo y Cultura, dentro de los integrantes del Consejo Consultivo Estatal de Turismo, a fin de que se advierta el nombre correcto de la citada Comisión, en virtud de la reciente reforma de la fracción XXXIII, del artículo 96 de la Ley Orgánica del Poder Legislativo del Estado de Chihuahua.",LXVII/CTC/01,LXVII,I,"I P.O.",Comisión,"Turismo y Cultura",2021-12-02,2021-12-01,Unánime,Unánime,"4 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
40,,Decreto,"Se ADICIONA el artículo 4º, con un nuevo párrafo octavo, recorriéndose los subsecuentes en su orden, de la Constitución Política del Estado de Chihuahua, con el fin de incluir el derecho a la cultura y protección del patrimonio material e inmaterial, así como garantizar el efectivo acceso a los derechos culturales en favor de las y los chihuahuenses.",LXVII/CTC/02,LXVII,I,"I P.O.",Comisión,"Turismo y Cultura",2021-12-02,2021-12-01,Unánime,Unánime,"4 votos a favor:Óscar Daniel Avitia Arellanes (MORENA), Roberto Marcelino Carreón Huitrón (PAN), Rosa Isela Martínez Díaz (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
41,,Acuerdo,"Se tiene a bien resolver que ha quedado sin materia la iniciativa propuesta, a efecto de declarar a Nicolás Maduro Moros y a Miguel Díaz-Canel como “Personas Non Gratas” para el Estado Libre y Soberano de Chihuahua. Lo anterior, en virtud de las consideraciones expuestas.",DCGPC/04/2021,LXVII,I,"I P.O.",Comisión,"Gobernación y Puntos Constitucionales",2021-12-07,2021-11-30,Mayoría,Mayoría,"4 votos a favor:Omar Bazán Flores (PRI), Gabriel Ángel García Cantú (PAN), Amelia Deyanira Ozaeta Díaz (PT), Adriana Terrazas Porras (MORENA)1voto en contra:Francisco Adrián Sánchez Villegas (MC)",,,,No,,
42,,Acuerdo,"Se exhorta al Titular del Poder Ejecutivo Federal para que, a través de las Secretarías de Hacienda y Crédito Público, y de Energía, así como a la Comisión Reguladora de Energía, en uso de sus atribuciones y facultades, otorgue un subsidio al precio final de venta del Gas L.P., para que el mismo se encuentre al menos un peso por debajo de la media nacional. Lo anterior con motivo de los fuertes descensos de temperatura que se padecen durante la temporada invernal en el Estado de Chihuahua.",DCE/01/2021,LXVII,I,"I P.O.",Comisión,Energía,2021-12-09,2021-12-07,Mayoría,,"3 votos a favor:Benjamín Carrera Chávez (MORENA), Diana Ivette Pereda Gutiérrez (PAN), Edgar José Piñón Domínguez (PRI)",,,,No,,
43,,Acuerdo,"Se exhorta a la Secretaría de Salud del ámbito Federal, así como a la Secretaría de Salud Estatal, a efecto de que se coordinen y realicen las acciones necesarias, tendientes a la atención urgente de la salud mental para la población en general, poniendo especial énfasis en niñas, niños y adolescentes, que padezcan algún padecimiento de carácter psicológico.",DCS/02/2021,LXVII,I,"I P.O.",Comisión,Salud,2021-12-09,2021-12-08,Unánime,,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
44,,"Inicitiva Congreso Unión","Iniciativa de decreto ante el H. Congreso de la Unión, a efecto de reformar la Ley General de Salud, con el propósito de contemplar la prevención, detección y tratamiento oportuno, así como la reconstrucción mamaria gratuita como un servicio básico de salud pública.  ",DCS/01/2021,LXVII,I,"I P.O.",Comisión,Salud,2021-12-09,2021-12-08,Unánime,Unánime,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
45,,Acuerdo,"Se exhorta al Poder Ejecutivo Federal, a través del Instituto Mexicano del Seguro Social (IMSS), para que en uso de sus facultades y atribuciones, implemente de manera urgente e inmediata los mecanismos necesarios a efecto de agilizar el proceso de consultas médicas en las clínicas del Estado de Chihuahua.",DCS/03/2021,LXVII,I,"I P.O.",Comisión,Salud,2021-12-09,2021-12-08,Unánime,,"3 votos a favor:Luis Alberto Aguilar Lozoya (PAN), Diana Ivette Pereda Gutiérrez (PAN), Yesenia Guadalupe Reyes Calzadías (PAN)",,,,No,,
