﻿Ley,"Fecha Publicación"
"LEY ESTATAL DE PROTECCIÓN A TESTIGOS",2009-08-22
"LEY DEL PERIODICO OFICIAL DEL ESTADO",2009-08-22
"LEY DE PROTECCIÓN A LA SALUD DE LOS NO FUMADORES PARA EL ESTADO DE CHIHUAHUA",2009-11-07
"LEY DE ASISTENCIA SOCIAL PÚBLICA Y PRIVADA PARA EL ESTADO DE CHIHUAHUA",2009-10-28
"LEY DE LA UNIVERSIDAD TECNOLOGICA DE LA TARAHUMARA",2009-12-30
"LEY DE EXTINCIÓN DE DOMINIO DEL ESTADO DE CHIHUAHUA",2010-04-07
"LEY DEL REGISTRO PÚBLICO DE LA PROPIEDAD DEL ESTADO DE CHIHUAHUA",2010-06-26
"LEY DE IGUALDAD ENTRE MUJERES Y HOMBRES DEL ESTADO DE CHIHUAHUA",2010-05-29
"LEY DE  CULTURA DE LA LEGALIDAD PARA EL ESTADO DE CHIHUAHUA",2011-04-30
"LEY DE LA UNIVERSIDAD PEDAGÓGICA NACIONAL DEL ESTADO DE CHIHUAHUA",2011-08-06
"LEY QUE REGULA A LOS ESTABLECIMIENTOS QUE PRESTAN SERVICIO DE ACCESO A INTERNET EN EL ESTADO DE CHIHUAHUA",2011-09-17
"LEY ESTATAL DE ATENCIÓN A LAS ADICCIONES",2011-10-22
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE LA BABÍCORA",2011-12-24
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE PARRAL",2011-12-24
"LEY DE DESARROLLO RURAL INTEGRAL SUSTENTABLE PARA EL ESTADO DE CHIHUAHUA ",2012-03-17
"LEY ESTATAL DE SALUD",2012-04-14
"LEY DEL AGUA DEL ESTADO DE CHIHUAHUA",2012-03-31
"LEY DE TURISMO DEL ESTADO DE CHIHUAHUA",2012-05-19
"LEY DEL SUBSISTEMA DE PREPARATORIA ABIERTA Y TELEBACHILLERATO DEL ESTADO DE CHIHUAHUA",2012-06-06
"LEY PARA LA PREVENCIÓN SOCIAL DE LA VIOLENCIA Y LA DELINCUENCIA, CON PARTICIPACIÓN CIUDADANA DEL ESTADO DE CHIHUAHUA ",2012-04-18
"LEY DE VIVIENDA DEL ESTADO DE CHIHUAHUA",2012-05-26
"LEY PARA PREVENIR, SANCIONAR Y ERRADICAR LA TORTURA EN EL ESTADO DE CHIHUAHUA ",2012-09-22
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE CHIHUAHUA SUR",2012-12-05
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE PAQUIMÉ",2012-12-05
"LEY DE LA UNIVERSIDAD TECNOLÓGICA DE CAMARGO",2012-12-05
"LEY DE SEGURIDAD PRIVADA PARA EL ESTADO DE CHIHUAHUA",2012-12-29
"LEY DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO DE CHIHUAHUA",2013-01-05
"LEY DE LA UNIVERSIDAD TECNOLÓGICA PASO DEL NORTE",2013-04-20
"LEY DE CAMBIO CLIMÁTICO DEL ESTADO DE CHIHUAHUA ",2013-06-22
"LEY DE LÍMITES INTERMUNICIPALES DEL ESTADO DE CHIHUAHUA ",2013-08-28
"LEY REGLAMENTARIA DEL ARTÍCULO 105 DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO",2013-06-29
"LEY DE DERECHOS DE LOS PUEBLOS INDÍGENAS DEL ESTADO DE CHIHUAHUA",2013-06-29
"LEY PARA EL FOMENTO, APROVECHAMIENTO Y DESARROLLO DE EFICIENCIA ENERGÉTICA Y DE ENERGÍAS RENOVABLES DEL ESTADO DE CHIHUAHUA ",2013-07-06
"LEY ORGÁNICA DEL COLEGIO DE BACHILLERES DEL ESTADO DE CHIHUAHUA",2013-09-21
"LEY DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA",2013-10-12
"LEY REGLAMENTARIA DE LA FRACCIÓN XXXIV DEL ARTÍCULO 64 DE LA CONSTITUCIÓN POLÍTICA DEL ESTADO, QUE CREA E INSTITUYE EL PREMIO AL MÉRITO CIUDADANO DEL ESTADO DE CHIHUAHUA",2013-12-18
"LEY DE PENSIONES CIVILES DEL ESTADO DE CHIHUAHUA",2013-12-21
"LEY DE PRESUPUESTO DE EGRESOS, CONTABILIDAD GUBERNAMENTAL Y GASTO PÚBLICO DEL ESTADO DE CHIHUAHUA",2013-12-28
"LEY DE FOMENTO A LA ACTIVIDAD VITIVINÍCOLA DEL ESTADO DE CHIHUAHUA",2013-04-09
"LEY DE DONACIÓN Y TRASPLANTES DE ÓRGANOS, TEJIDOS Y CÉLULAS DEL ESTADO DE CHIHUAHUA ",2014-06-07
"LEY PARA LA PREVENCIÓN Y GESTIÓN INTEGRAL DE LOS RESIDUOS DEL ESTADO DE CHIHUAHUA ",2014-06-21
"LEY DE VIDA SILVESTRE PARA EL ESTADO DE CHIHUAHUA",2014-06-21
"LEY DE IMAGEN INSTITUCIONAL DEL PODER LEGISLATIVO DEL ESTADO DE CHIHUAHUA",2014-09-24
"LEY DE ENTREGA RECEPCIÓN PARA EL ESTADO DE CHIHUAHUA",2015-11-04
"LEY DE PROTECCIÓN Y APOYO A MIGRANTES Y SUS FAMILIAS PARA EL ESTADO DE CHIHUAHUA",2016-07-23
"LEY DE JUSTICIA ALTERNATIVA DEL ESTADO DE CHIHUAHUA",2015-05-30
"LEY DE LOS  DERECHOS DE  NIÑAS, NIÑOS Y ADOLESCENTES DEL ESTADO DE CHIHUAHUA",2015-06-03
"LEY ELECTORAL DEL ESTADO DE CHIHUAHUA",2015-08-22
"LEY DE PROTECCIÓN CIVIL DEL ESTADO DE CHIHUAHUA",2015-08-26
"LEY DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN PÚBLICA DEL ESTADO DE CHIHUAHUA ",2015-08-29
"LEY DE GANADERÍA DEL ESTADO DE CHIHUAHUA",2015-12-12
"LEY DEL INSTITUTO MUNICIPAL DE PENSIONES",2015-12-26
"LEY ORGÁNICA DEL PODER LEGISLATIVO",2016-01-20
"LEY DE VÍCTIMAS PARA EL ESTADO DE CHIHUAHUA ",2016-02-27
"LEY PARA LA DECLARACIÓN ESPECIAL DE AUSENCIA POR DESAPARICIÓN EN EL ESTADO DE CHIHUAHUA",2016-06-15
"LEY PARA LA ADMINISTRACIÓN Y DESTINO DE BIENES RELACIONADOS CON HECHOS DELICTIVOS PARA EL ESTADO DE CHIHUAHUA",2016-06-18
"LEY DE FOMENTO A LA COMPETITIVIDAD DE LA MICRO, PEQUEÑA Y MEDIANA EMPRESA DEL ESTADO DE CHIHUAHUA",2016-09-24
"LEY QUE REGULA EL PAGO DE HONORARIOS PROFESIONALES DE ABOGADOS EN EL ESTADO DE CHIHUAHUA",2016-10-01
"LEY ESTATAL DE EDUCACIÓN ",1997-12-27
"LEY DE BIENESTAR ANIMAL PARA EL ESTADO DE CHIHUAHUA ",2010-11-17
"LEY ORGÁNICA DE LA FISCALÍA GENERAL DE ESTADO",2010-09-25
"LEY DE DESARROLLO CULTURAL PARA EL ESTADO DE CHIHUAHUA",2018-02-03
"LEY DE PROTECCIÓN DE DATOS PERSONALES DEL ESTADO DE CHIHUAHUA",2017-09-06
"LEY QUE CREA EL PREMIO A LA RESPONSABILIDAD MEDIOAMBIENTAL",2017-03-11
"LEY PARA LA PREVENCIÓN, COMBATE Y ERRADICACIÓN DE LA TRATA DE PERSONAS Y PROTECCIÓN, ATENCIÓN Y ASISTENCIA A LAS VÍCTIMAS EN EL ESTADO DE CHIHUAHUA",2017-10-14
"LEY DEL SISTEMA ANTICORRUPCIÓN DEL ESTADO DE CHIHUAHUA",2017-10-21
"LEY DE ALCOHOLES DEL ESTADO DE CHIHUAHUA",2017-12-20
"LEY PARA LA INCLUSIÓN Y DESARROLLO DE LAS PERSONAS CON DISCAPACIDAD EN EL ESTADO DE CHIHUAHUA",2018-01-24
"LEY DEL CENTRO DE CONCILIACIÓN LABORAL DEL ESTADO DE CHIHUAHUA",2018-02-17
"LEY DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS DEL ESTADO DE CHIHUAHUA ",2018-02-17
"LEY DE CIENCIA, TECNOLOGÍA E INNOVACIÓN DEL ESTADO DE CHIHUAHUA",2018-03-14
"LEY PARA LA PROTECCIÓN DEL PATRIMONIO CULTURAL DEL ESTADO DE CHIHUAHUA",2018-05-05
"LEY DE EQUILIBRIO ECOLÓGICO Y PROTECCIÓN AL AMBIENTE DEL ESTADO DE CHIHUAHUA",2018-05-12
"LEY PARA LA ATENCIÓN Y PROTECCIÓN A PERSONAS CON LA CONDICIÓN DEL ESPECTRO AUTISTA DEL ESTADO DE CHIHUAHUA",2018-05-12
"LEY DE PRESTACIÓN DE SERVICIOS INMOBILIARIOS DEL ESTADO DE CHIHUAHUA",2018-06-02
"LEY DE SALUD MENTAL DEL ESTADO DE CHIHUAHUA",2018-06-13
"LEY DE PARTICIPACIÓN CIUDADANA DEL ESTADO DE CHIHUAHUA",2018-06-23
"LEY PARA EL FOMENTO DE LA ACTIVIDAD CULTURAL FÍLMICA EN EL ESTADO DE CHIHUAHUA",2018-07-21
"LEY DE DERECHOS DE LAS PERSONAS MAYORES EN EL ESTADO DE CHIHUAHUA",2018-07-25
"LEY DE JUVENTUD PARA EL ESTADO DE CHIHUAHUA",2018-10-20
"LEY ORGÁNICA DEL COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE CHIHUAHUA",2018-10-06
"LEY DE OBRAS PÚBLICAS Y SERVICIOS RELACIONADOS CON LAS MISMAS DEL ESTADO DE CHIHUAHUA ",2018-10-20
"LEY DE DESARROLLO FORESTAL SUSTENTABLE DEL ESTADO DE CHIHUAHUA",2018-10-24
"LEY DE COORDINACIÓN FISCAL DEL ESTADO DE CHIHUAHUA Y SUS MUNICIPIOS",2018-11-24
"LEY DE FOMENTO PARA LA LECTURA Y EL LIBRO DEL ESTADO DE CHIHUAHUA",2018-11-10
"LEY DE HACIENDA DEL ESTADO DE CHIHUAHUA",2018-12-31
"LEY QUE ESTABLECE LOS REQUISITOS PARA EL FUNCIONAMIENTO DE LOS CENTROS PRIVADOS DE ATENCIÓN RESIDENCIAL PARA PERSONAS MAYORES EN EL ESTADO DE CHIHUAHUA",2019-02-02
"LEY ORGÁNICA DEL TRIBUNAL ESTATAL DE JUSTICIA ADMINISTRATIVA",2019-03-13
"LEY DE JUSTICIA ADMINISTRATIVA DEL ESTADO DE CHIHUAHUA",2019-03-13
"LEY DE FOMENTO AL EMPRENDIMIENTO DEL ESTADO DE CHIHUAHUA",2023-01-25
"LEY DE ASOCIACIONES  PÚBLICO PRIVADAS DEL ESTADO DE CHIHUAHUA",2019-03-16
"LEY DE MEJORA REGULATORIA DEL ESTADO DE CHIHUAHUA",2019-08-10
"LEY DE FISCALIZACIÓN SUPERIOR DEL ESTADO DE CHIHUAHUA",2019-09-07
"LEY DE PENSIONES, SEGUROS DE VIDA Y OTROS BENEFICIOS A LOS VETERANOS DE LA REVOLUCIÓN MEXICANA",1960-11-19
"LEY QUE REGULA LA PRESTACIÓN DE SERVICIOS PARA LA ATENCIÓN, CUIDADO Y DESARROLLO INTEGRAL INFANTIL DEL ESTADO DE CHIHUAHUA",2019-12-11
"LEY ORGÁNICA DEL PODER JUDICIAL DEL ESTADO DE CHIHUAHUA",2019-12-28
"LEY DE ADOPCIONES DEL ESTADO DE CHIHUAHUA ",2020-02-05
"LEY DE NOTARIADO DEL ESTADO DE CHIHUAHUA",2020-01-01
"LEY DE BIENES DEL ESTADO DE CHIHUAHUA",2020-02-12
"LEY DE TRANSPORTE DEL ESTADO DE CHIHUAHUA",2020-03-21
"LEY QUE REGULA LAS MEDIDAS PARA PREVENIR LA TRANSMISIÓN DE ENFERMEDADES RESPIRATORIAS VIRALES EN EL ESTADO DE CHIHUAHUA",2020-11-14
"LEY REGLAMENTARIA Y ORGÁNICA DE LA FISCALÍA ANTICORRUPCIÓN DEL ESTADO DE CHIHUAHUA",2020-12-26
"LEY DE ARCHIVOS PARA EL ESTADO DE CHIHUAHUA",2021-02-27
"LEY DE SANIDAD E INOCUIDAD VEGETAL DEL ESTADO DE CHIHUAHUA",2021-05-22
"LEY DE LOS CUERPOS DE BOMBEROS PARA EL ESTADO DE CHIHUAHUA",2021-07-03
"LEY PARA EL FOMENTO Y LA PARTICIPACIÓN DE LAS ORGANIZACIONES DE LA SOCIEDAD CIVIL, AGRUPACIONES Y REDES DEL ESTADO DE CHIHUAHUA",2021-07-28
"LEY DEL REGISTRO ESTATAL DE PERSONAS DEUDORAS ALIMENTARIAS MOROSAS DE CHIHUAHUA",2021-08-25
"LEY DE PROCEDIMIENTO ADMINISTRATIVO DEL ESTADO DE CHIHUAHUA (ENTRA EN VIGOR 90 DÍAS POSTERIOR A SU PUBLICACIÓN)",2021-09-04
"LEY DE ASENTAMIENTOS HUMANOS, ORDENAMIENTO TERRITORIAL Y DESARROLLO URBANO DEL ESTADO DE CHIHUAHUA ",2021-10-02
"LEY ESTATAL DE DERECHOS DE CHIHUAHUA",2021-12-29
"LEY ORGÁNICA DEL ORGANISMO DESCENTRALIZADO AGENCIA ESTATAL DE DESARROLLO ENERGÉTICO",2022-06-08
"LEY DE JUICIO POLÍTICO Y DECLARACIÓN DE PROCEDENCIA PARA EL ESTADO DE CHIHUAHUA",2022-06-11
"LEY DEL ARCHIVO GENERAL DEL ESTADO DE CHIHUAHUA",2022-08-20
"LEY DEL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO PARQUE CENTRAL DE CIUDAD JUÁREZ",2022-12-07
"LEY DE GOBIERNO DIGITAL PARA EL ESTADO DE CHIHUAHUA",2022-12-17
"LEY DE JUSTICIA ESPECIAL PARA ADOLESCENTES INFRACTORES (Sigue rigiendo en los Procedimientos Penales para Adolescentes iniciados con anterioridad a la aplicación de la Ley Nacional del Sistema Integral de Justicia Penal Para Adolescentes según el artículo segundo y tercero transitorio del citado ordenamiento)",2006-09-16
"LEY DE ATENCIÓN Y APOYO A PERSONAS TRABAJADORAS DEL CAMPO DEL ESTADO DE CHIHUAHUA",2023-09-09
"LEY PARA LA PROTECCIÓN, APOYO Y PROMOCIÓN A LA LACTANCIA MATERNA DEL ESTADO DE CHIHUAHUA",2023-11-15
"LEY ORGÁNICA DEL ORGANISMO PÚBLICO DESCENTRALIZADO DENOMINADO INSTITUTO MUNICIPAL DE PLANEACIÓN DE DELICIAS, CHIHUAHUA",2023-11-22
"LEY PARA LA DONACIÓN, RESCATE Y APROVECHAMIENTO INTEGRAL DE LOS PRODUCTOS ALIMENTICIOS PARA EL ESTADO DE CHIHUAHUA",2023-12-20
"LEY PARA PREVENIR, ATENDER Y ERRADICAR LA VIOLENCIA ESCOLAR DEL ESTADO DE CHIHUAHUA",2024-03-02
"LEY ESTATAL DE JUSTICIA CÍVICA",2024-04-06
"LEY DEL PROGRAMA ESCUELA PARA MADRES, PADRES O QUIENES EJERZAN LA TUTELA, GUARDA Y CUSTODIA PARA EL ESTADO DE CHIHUAHUA",2024-04-10
